Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 530303 0901 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 842,80 ; 842,80 ; -   ; -   ; -   ; -   ; 842,80 ; 842,80 ; -   ; -   
 530402 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530404 0901 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530405 1001 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 7.346,00 ; 7.346,00 ; -   ; -   ; -   ; -   ; 7.346,00 ; 7.346,00 ; -   ; -   
 530405 0901 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 22.409,87 ; 22.409,87 ; 2.337,03 ; 22.409,87 ; 16.522,76 ; 16.522,76 ; -   ; 5.887,11 ; -   ; 73,73 
 530704 1301 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 2.500,00 ; 2.500,00 ; -   ; -   ; -   ; -   ; 2.500,00 ; 2.500,00 ; -   ; -   
 530704 0901 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 600,00 ; 600,00 ; -   ; 460,00 ; 460,00 ; 460,00 ; 140,00 ; 140,00 ; -   ; 76,67 
 530803 1801 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 1.300,00 ; -1.100,00 ; 200,00 ; -   ; 116,27 ; 55,08 ; 55,08 ; 83,73 ; 144,92 ; -   ; 27,54 
 530803 1101 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; -   ; 200,00 ; 200,00 ; 146,14 ; 53,86 ; 53,86 ; 53,86 ; 146,14 ; 146,14 ; -   ; 26,93 
 530803 0901 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 2.625,00 ; -2.625,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530807 0901 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones; -   ; 4.892,42 ; 4.892,42 ; 36,03 ; -   ; -   ; -   ; 4.892,42 ; 4.892,42 ; -   ; -   
 530813 1001 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios; -   ; 3.229,62 ; 3.229,62 ; 430,62 ; 1.272,50 ; 1.272,50 ; 1.272,50 ; 1.957,12 ; 1.957,12 ; -   ; 39,40 
 531403 1001 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531403 0100 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 531407 0101 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530255 1301 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles; -   ; 4.000,00 ; 4.000,00 ; -   ; 4.000,00 ; 4.000,00 ; 4.000,00 ; -   ; -   ; -   ; 100,00 
 570102 1301 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 9.297,02 ; 9.034,47 ; 18.331,49 ; 230,20 ; 18.101,29 ; 18.101,29 ; 18.101,29 ; 230,20 ; 230,20 ; -   ; 98,74 
 570102 0101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 1.934,57 ; -1.216,71 ; 717,86 ; -   ; 717,86 ; 717,86 ; 717,86 ; -   ; -   ; -   ; 100,00 
 570102 1101 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 452,38 ; -452,38 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 570203 1701 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias; 218,04 ; 198.747,37 ; 198.965,41 ; -   ; 189.087,84 ; 189.087,84 ; 189.087,84 ; 9.877,57 ; 9.877,57 ; -   ; 95,04 
 570205 1001 001;OTROS EGRESOS CORRIENTES;Diferencial Cambiario; -   ; 0,01 ; 0,01 ; -   ; -   ; -   ; -   ; 0,01 ; 0,01 ; -   ; -   
 570206 0101 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales; -   ; 503,70 ; 503,70 ; -   ; 503,70 ; 503,70 ; 503,70 ; -   ; -   ; -   ; 100,00 
 570216 1701 002;OTROS EGRESOS CORRIENTES;Obligaciones con el IESS por Responsabilidad Patronal; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 580204 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero; 80.204,00 ; -   ; 80.204,00 ; -   ; 80.204,00 ; 80.204,00 ; 80.204,00 ; -   ; -   ; -   ; 100,00 
 580208 1001 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; -   ; 17.500,00 ; 17.500,00 ; -   ; 17.500,00 ; 17.500,00 ; 17.500,00 ; -   ; -   ; -   ; 100,00 
 580208 0101 002;TRANSFERENCIAS O DONACIONES CORRIENTES;Becas y Ayudas Economicas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales; -   ; 200,00 ; 200,00 ; -   ; -   ; -   ; -   ; 200,00 ; 200,00 ; -   ; -   
 730205 1701 202;BIENES Y SERVICIOS PARA INVERSION;Espectaculos Culturales y Sociales; 2.000,00 ; -2.000,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad; 27.000,00 ; -18.967,50 ; 8.032,50 ; -   ; 8.032,50 ; 2.677,50 ; 2.677,50 ; -   ; 5.355,00 ; -   ; 33,33 
 730239 1701 202;BIENES Y SERVICIOS PARA INVERSION;Membrecias; 65.294,00 ; 650,00 ; 65.944,00 ; 6.901,54 ; 61.000,00 ; 54.098,46 ; 54.098,46 ; 4.944,00 ; 11.845,54 ; -   ; 82,04 
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior; 25.891,04 ; 42.614,46 ; 68.505,50 ; 30,53 ; 63.382,88 ; 6.372,85 ; 6.372,85 ; 5.122,62 ; 62.132,65 ; -   ; 9,30 
 730302 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior; -   ; 492,54 ; 492,54 ; 492,54 ; -   ; -   ; -   ; 492,54 ; 492,54 ; -   ; -   
 730403 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mobiliarios (Instalacion Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730604 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fiscalizacion e Inspecciones Tecnicas; 303.488,71 ; 190.301,16 ; 493.789,87 ; 5.206,39 ; 144.296,88 ; 91.733,68 ; 91.733,68 ; 349.492,99 ; 402.056,19 ; -   ; 18,58 
 730807 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 730829 1701 998;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales Suministros y Bienes para Investigacion; -   ; 123,83 ; 123,83 ; -   ; 123,83 ; 10,76 ; 10,76 ; -   ; 113,07 ; -   ; 8,69 
 731406 1701 202;BIENES Y SERVICIOS PARA INVERSION;Herramientas y Equipos Menores; 107.681,77 ; 152.960,66 ; 260.642,43 ; 3,00 ; 260.383,51 ; 46.145,94 ; 46.145,94 ; 258,92 ; 214.496,49 ; -   ; 17,70 
 731411 1701 202;BIENES Y SERVICIOS PARA INVERSION;Partes y Repuestos; 141,74 ; 102,00 ; 243,74 ; -   ; 240,63 ; -   ; -   ; 3,11 ; 243,74 ; -   ; -   
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes; 5.048,34 ; -520,00 ; 4.528,34 ; 1.868,35 ; 1.323,65 ; 1.323,65 ; 1.323,65 ; 3.204,69 ; 3.204,69 ; -   ; 29,23 
 770218 1701 202;OTROS EGRESOS DE INVERSION;Intereses por mora Patronal al IESS; -   ; 50,00 ; 50,00 ; 47,56 ; 2,44 ; 2,44 ; 2,44 ; 47,56 ; 47,56 ; -   ; 4,88 
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero; -   ; 1.091.907,20 ; 1.091.907,20 ; -   ; 993.160,87 ; 993.160,87 ; 993.160,87 ; 98.746,33 ; 98.746,33 ; -   ; 90,96 
 780206 1101 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; 1.022.183,79 ; 1.022.183,79 ; -   ; 527.362,28 ; 527.362,28 ; 516.445,28 ; 494.821,51 ; 494.821,51 ; 10.917,00 ; 51,59 
 780206 0901 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; 7.833.230,24 ; 7.833.230,24 ; -   ; 1.875.047,94 ; 1.875.047,94 ; 1.875.047,94 ; 5.958.182,30 ; 5.958.182,30 ; -   ; 23,94 
 780206 1700 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Becas; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840103 0101 002;EGRESOS DE CAPITAL;Mobiliarios; -   ; 13.970,49 ; 13.970,49 ; -   ; 7.436,62 ; 2.442,88 ; 2.442,88 ; 6.533,87 ; 11.527,61 ; -   ; 17,49 
 840104 0901 002;EGRESOS DE CAPITAL;Maquinarias y Equipos; -   ; 34.733,07 ; 34.733,07 ; -   ; -   ; -   ; -   ; 34.733,07 ; 34.733,07 ; -   ; -   
 840106 1701 998;EGRESOS DE CAPITAL;Herramientas; -   ; 48.248,82 ; 48.248,82 ; -   ; 48.248,82 ; 25.678,31 ; 25.678,31 ; -   ; 22.570,51 ; -   ; 53,22 
 840107 1801 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 840107 1101 001;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos; -   ; 1.618,29 ; 1.618,29 ; 16,87 ; 1.486,00 ; 1.486,00 ; 1.486,00 ; 132,29 ; 132,29 ; -   ; 91,83 
 840108 1001 002;EGRESOS DE CAPITAL;Bienes Artisticos y Culturales; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas; 6.921.513,48 ; 268.756,21 ; 7.190.269,69 ; -   ; 5.286.151,60 ; 5.286.151,60 ; 5.286.151,60 ; 1.904.118,09 ; 1.904.118,09 ; -   ; 73,52 
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados; 1.079.078,30 ; 10.032,70 ; 1.089.111,00 ; -   ; 816.474,50 ; 816.474,50 ; 816.474,50 ; 272.636,50 ; 272.636,50 ; -   ; 74,97 
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion; 169.454,00 ; -6.586,00 ; 162.868,00 ; -   ; 117.468,00 ; 117.468,00 ; 117.468,00 ; 45.400,00 ; 45.400,00 ; -   ; 72,12 
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares; 8.970,00 ; -242,75 ; 8.727,25 ; -   ; 6.523,75 ; 6.523,75 ; 6.523,75 ; 2.203,50 ; 2.203,50 ; -   ; 74,75 
 530101 1801 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; 480,00 ; -345,60 ; 134,40 ; -   ; -   ; -   ; -   ; 134,40 ; 134,40 ; -   ; -   
 530101 1301 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable; -   ; 1.500,00 ; 1.500,00 ; -   ; -   ; -   ; -   ; 1.500,00 ; 1.500,00 ; -   ; -   
 530105 1101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; -   ; 60,00 ; 60,00 ; -   ; 45,61 ; 45,61 ; 45,61 ; 14,39 ; 14,39 ; -   ; 76,02 
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones; 560.852,96 ; 271.842,48 ; 832.695,44 ; 90.000,00 ; 4.936,16 ; 4.567,73 ; 4.567,73 ; 827.759,28 ; 828.127,71 ; -   ; 0,55 
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo; 3.474,00 ; -3.474,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530202 1101 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530202 0901 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530202 0901 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras; -   ; 4.750,00 ; 4.750,00 ; -   ; 4.750,00 ; 4.750,00 ; 4.750,00 ; -   ; -   ; -   ; 100,00 
 530203 1001 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530203 1301 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores; -   ; 3.500,00 ; 3.500,00 ; -   ; -   ; -   ; -   ; 3.500,00 ; 3.500,00 ; -   ; -   
 530205 1101 002;BIENES Y SERVICIOS DE CONSUMO;Espectaculos Culturales y Sociales; -   ; 478,57 ; 478,57 ; -   ; -   ; -   ; -   ; 478,57 ; 478,57 ; -   ; -   
 530207 1101 001;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad; 56,00 ; -6,00 ; 50,00 ; -   ; 50,00 ; 50,00 ; 50,00 ; -   ; -   ; -   ; 100,00 
 530207 0901 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad; -   ; 119,69 ; 119,69 ; -   ; 119,69 ; 119,69 ; 119,69 ; -   ; -   ; -   ; 100,00 
 530208 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 52.739,00 ; -52.739,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530208 1101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 56.266,00 ; -44.456,34 ; 11.809,66 ; -   ; 11.809,66 ; 7.528,76 ; 7.528,76 ; -   ; 4.280,90 ; -   ; 63,75 
 530208 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 7.215,00 ; -7.215,00 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530208 0901 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; 103.906,00 ; -34.617,92 ; 69.288,08 ; -   ; 69.288,08 ; 58.655,53 ; 58.655,53 ; -   ; 10.632,55 ; -   ; 84,65 
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia; -   ; 160.682,53 ; 160.682,53 ; -   ; 160.682,53 ; 60.214,42 ; 60.214,42 ; -   ; 100.468,11 ; -   ; 37,47 
 530302 1801 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530303 1001 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior; -   ; 1.932,50 ; 1.932,50 ; 1.775,70 ; -   ; -   ; -   ; 1.932,50 ; 1.932,50 ; -   ; -   
 530401 1001 002;BIENES Y SERVICIOS DE CONSUMO;Terrenos (Mantenimiento); -   ; 6.800,00 ; 6.800,00 ; -   ; -   ; -   ; -   ; 6.800,00 ; 6.800,00 ; -   ; -   
 530402 1301 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); 10.094,00 ; -1.803,76 ; 8.290,24 ; -   ; 8.290,24 ; 8.290,24 ; 8.290,24 ; -   ; -   ; -   ; 100,00 
 530402 0101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion); -   ; 24.268,00 ; 24.268,00 ; -   ; 6.018,00 ; 6.018,00 ; 6.018,00 ; 18.250,00 ; 18.250,00 ; -   ; 24,80 
 530403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion); -   ; 3.942,50 ; 3.942,50 ; -   ; 3.942,50 ; 3.942,50 ; 3.942,50 ; -   ; -   ; -   ; 100,00 
 530404 0101 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; 420,00 ; 420,00 ; -   ; 420,00 ; 420,00 ; 420,00 ; -   ; -   ; -   ; 100,00 
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion); -   ; 20.113,00 ; 20.113,00 ; 27,00 ; 6.727,00 ; 3.657,00 ; 3.657,00 ; 13.386,00 ; 16.456,00 ; -   ; 18,18 
 530405 1001 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; 2.170,95 ; 2.170,95 ; 372,95 ; 1.085,00 ; 1.085,00 ; 1.085,00 ; 1.085,95 ; 1.085,95 ; -   ; 49,98 
 530405 1301 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530417 0901 002;BIENES Y SERVICIOS DE CONSUMO;Infraestructura; -   ; 6.808,35 ; 6.808,35 ; -   ; 6.200,00 ; 6.200,00 ; 6.200,00 ; 608,35 ; 608,35 ; -   ; 91,06 
 530502 1001 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530502 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); 6.331,00 ; -1.866,60 ; 4.464,40 ; 29,78 ; 3.755,57 ; 3.605,12 ; 3.605,12 ; 708,83 ; 859,28 ; -   ; 80,75 
 530502 0901 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento); -   ; 215,36 ; 215,36 ; -   ; 215,36 ; 215,36 ; 215,36 ; -   ; -   ; -   ; 100,00 
 530602 1001 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
 530602 1001 998;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria; -   ; 73.539,37 ; 73.539,37 ; -   ; -   ; -   ; -   ; 73.539,37 ; 73.539,37 ; -   ; -   
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos; 12.103,00 ; -11.423,00 ; 680,00 ; 100,00 ; 430,00 ; 280,00 ; 280,00 ; 250,00 ; 400,00 ; -   ; 41,18 
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos; 6.416,00 ; -4.793,00 ; 1.623,00 ; -   ; 470,00 ; 470,00 ; 470,00 ; 1.153,00 ; 1.153,00 ; -   ; 28,96 
 530704 1001 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 119.315,00 ; 119.315,00 ; 118.650,00 ; 540,00 ; 540,00 ; 540,00 ; 118.775,00 ; 118.775,00 ; -   ; 0,45 
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos; -   ; 8.873,43 ; 8.873,43 ; -   ; -   ; -   ; -   ; 8.873,43 ; 8.873,43 ; -   ; -   
 530803 0901 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; -   ; 1.003,97 ; 1.003,97 ; -   ; -   ; -   ; -   ; 1.003,97 ; 1.003,97 ; -   ; -   
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes; 2.239,00 ; 2.269,96 ; 4.508,96 ; 3.403,90 ; 252,96 ; 127,50 ; 127,50 ; 4.256,00 ; 4.381,46 ; -   ; 2,83 
 530804 1801 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina; -   ; 4.700,61 ; 4.700,61 ; 574,85 ; -   ; -   ; -   ; 4.700,61 ; 4.700,61 ; -   ; -   
